﻿"Results 1-896 of 896"

"scientific name"	"vernacular name"	"link"	
"Abortiporus biennis"	"Toefige labyrintzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3605"	
"Agaricus arvensis"	"Anijschampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2966"	
"Agaricus augustus"	"Reuzenchampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2959"	
"Agaricus bernardii"	"Kwelderchampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2961"	
"Agaricus bisporus"	"Gekweekte champignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2962"	
"Agaricus campester"	"Weidechampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2960"	
"Agaricus geesterani"	"Toverchampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2969"	
"Agaricus praeclaresquamosus"	"Parelhoenchampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2968"	
"Agaricus silvaticus"	"Schubbige boschampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2963"	
"Agaricus subperonatus"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2964"	
"Agaricus vaporarius"	"Gordelchampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2965"	
"Agaricus xanthoderma"	"Karbolchampignon"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2967"	
"Agrocybe cylindracea"	"Populierleemhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3013"	
"Agrocybe dura"	"Barstende leemhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3015"	
"Agrocybe pediades"	"Grasleemhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3016"	
"Agrocybe praecox"	"Vroege leemhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3014"	
"Agrocybe putaminum"	"Fluweelleemhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3017"	
"Agrocybe rivulosa"	"Geaderde leemhoed"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3018"	
"Albatrellus ovinus"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3607"	
"Albotricha acutipila"	"Spiesharig franjekelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2681"	
"Aleuria aurantia"	"Grote oranje bekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2743"	
"Alnicola escharoides"	"Bleke elzezompzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3067"	
"Amanita ceciliae"	"Prachtamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3001"	
"Amanita citrina"	"Gele knolamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2996"	
"Amanita fulva"	"Roodbruine slanke amaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3003"	
"Amanita gemmata"	"Narcisamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2999"	
"Amanita inopinata"	"Zwarte amaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3006"	
"Amanita lividopallescens"	"Bleke amaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3002"	
"Amanita muscaria"	"Vliegenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2994"	
"Amanita pantherina"	"Panteramaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2997"	
"Amanita phalloides"	"Groene knolamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2995"	
"Amanita porphyria"	"Porfieramaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3000"	
"Amanita rubescens"	"Parelamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2998"	
"Amanita solitaria"	"Stekelkopamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3007"	
"Amanita submembranacea"	"Brokkelzakamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3008"	
"Amanita vaginata"	"Grijze slanke amaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3004"	
